﻿Name,Description,End Date,End Time,Program Name,Start Date,Star Time,Category,,Program ID,URL,Capacity,Pre-registered,Location
"Earthquakes, Volcanoes, and Tsunamis",,8/10/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",8/10/2022,1:30 PM,Planetarium Shows,,e14c2be6-6741-4692-bff0-c36fe29effb2,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=e14c2be6-6741-4692-bff0-c36fe29effb2,120,No,GSK Fulldome Theater
From Earth to the Universe,,8/10/2022,4:00 PM,From Earth to the Universe,8/10/2022,3:00 PM,Planetarium Shows,,148a907e-f530-4979-a661-22e05ab8edac,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=148a907e-f530-4979-a661-22e05ab8edac,120,No,GSK Fulldome Theater
Astronaut,,8/11/2022,1:00 PM,Astronaut,8/11/2022,12:00 PM,Planetarium Shows,,9d954c04-96fd-465a-a71d-53709a4c04d0,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=9d954c04-96fd-465a-a71d-53709a4c04d0,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,8/11/2022,11:30 AM,"Earth, Moon and Sun",8/11/2022,10:30 AM,Planetarium Shows,,6c0ce7bf-3362-4fc0-bf0e-920a553fceb4,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=6c0ce7bf-3362-4fc0-bf0e-920a553fceb4,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,8/11/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",8/11/2022,1:30 PM,Planetarium Shows,,69d41ac7-7d13-4d10-82c7-683a550fa6d2,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=69d41ac7-7d13-4d10-82c7-683a550fa6d2,120,No,GSK Fulldome Theater
From Earth to the Universe,,8/11/2022,4:00 PM,From Earth to the Universe,8/11/2022,3:00 PM,Planetarium Shows,,72c978b8-d842-4338-b793-57730388e15f,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=72c978b8-d842-4338-b793-57730388e15f,120,No,GSK Fulldome Theater
Astronaut,,8/12/2022,1:00 PM,Astronaut,8/12/2022,12:00 PM,Planetarium Shows,,8004bd52-e9ab-41b5-baeb-abce09fce5d5,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=8004bd52-e9ab-41b5-baeb-abce09fce5d5,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,8/12/2022,11:30 AM,"Earth, Moon and Sun",8/12/2022,10:30 AM,Planetarium Shows,,14eb2eb5-ce3f-4127-8116-3d1fccf0d240,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=14eb2eb5-ce3f-4127-8116-3d1fccf0d240,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,8/12/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",8/12/2022,1:30 PM,Planetarium Shows,,03ec9da4-4b77-442b-bea6-08abb35d1f9e,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=03ec9da4-4b77-442b-bea6-08abb35d1f9e,120,No,GSK Fulldome Theater
From Earth to the Universe,,8/12/2022,4:00 PM,From Earth to the Universe,8/12/2022,3:00 PM,Planetarium Shows,,a4120f11-41a1-4af2-a545-4d90b4b7cddc,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=a4120f11-41a1-4af2-a545-4d90b4b7cddc,120,No,GSK Fulldome Theater
Carolina Skies,,8/13/2022,5:30 PM,Carolina Skies,8/13/2022,4:30 PM,Planetarium Shows,,f19b4c9d-91be-49cb-82f5-f25a22ace782,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=f19b4c9d-91be-49cb-82f5-f25a22ace782,120,No,GSK Fulldome Theater
Dynamic Earth,,8/13/2022,2:30 PM,Dynamic Earth,8/13/2022,1:30 PM,Planetarium Shows,,af2cb682-9b62-4f46-9f97-f0ecc07c5f07,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=af2cb682-9b62-4f46-9f97-f0ecc07c5f07,120,No,GSK Fulldome Theater
Magic Tree House Space Mission,,8/13/2022,11:30 AM,Magic Tree House Space Mission,8/13/2022,10:30 AM,Planetarium Shows,,d5ef32e1-dfb6-4058-a94d-017d73ecc4a3,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=d5ef32e1-dfb6-4058-a94d-017d73ecc4a3,120,No,GSK Fulldome Theater
Take Flight,,8/13/2022,1:00 PM,Take Flight,8/13/2022,12:00 PM,Planetarium Shows,,f8c8c907-9af0-47da-acfb-20a3eaf26637,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=f8c8c907-9af0-47da-acfb-20a3eaf26637,120,No,GSK Fulldome Theater
We Are Stars,,8/13/2022,4:00 PM,We Are Stars,8/13/2022,3:00 PM,Planetarium Shows,,72d5024d-2b34-4b05-9447-4ae44764d46e,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=72d5024d-2b34-4b05-9447-4ae44764d46e,120,No,GSK Fulldome Theater
Carolina Skies,,8/14/2022,5:30 PM,Carolina Skies,8/14/2022,4:30 PM,Planetarium Shows,,490cd042-605f-4a11-9eed-d0d6d8b8e4a2,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=490cd042-605f-4a11-9eed-d0d6d8b8e4a2,120,No,GSK Fulldome Theater
Solar System Odyssey,,8/14/2022,2:30 PM,Solar System Odyssey,8/14/2022,1:30 PM,Planetarium Shows,,24927547-08b2-4e6c-9eeb-8067629ee37f,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=24927547-08b2-4e6c-9eeb-8067629ee37f,120,No,GSK Fulldome Theater
We Are Stars,,8/14/2022,4:00 PM,We Are Stars,8/14/2022,3:00 PM,Planetarium Shows,,9edcb66b-6c16-4e91-8041-d63ed34d61e5,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=9edcb66b-6c16-4e91-8041-d63ed34d61e5,120,No,GSK Fulldome Theater
Astronaut,,8/17/2022,1:00 PM,Astronaut,8/17/2022,12:00 PM,Planetarium Shows,,3d2900e4-21f9-4b9f-84ad-caa8655b3049,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=3d2900e4-21f9-4b9f-84ad-caa8655b3049,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,8/17/2022,11:30 AM,"Earth, Moon and Sun",8/17/2022,10:30 AM,Planetarium Shows,,898a1964-b26e-4ab7-a92c-e444b73f6cda,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=898a1964-b26e-4ab7-a92c-e444b73f6cda,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,8/17/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",8/17/2022,1:30 PM,Planetarium Shows,,817756b3-c6b2-4be5-869d-47cd1dc22676,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=817756b3-c6b2-4be5-869d-47cd1dc22676,120,No,GSK Fulldome Theater
From Earth to the Universe,,8/17/2022,4:00 PM,From Earth to the Universe,8/17/2022,3:00 PM,Planetarium Shows,,aced95a3-4b33-469e-9516-41079fed4ee4,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=aced95a3-4b33-469e-9516-41079fed4ee4,120,No,GSK Fulldome Theater
Astronaut,,8/18/2022,1:00 PM,Astronaut,8/18/2022,12:00 PM,Planetarium Shows,,72fe8e97-4815-42d4-b0f5-08cf1cc7beb8,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=72fe8e97-4815-42d4-b0f5-08cf1cc7beb8,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,8/18/2022,11:30 AM,"Earth, Moon and Sun",8/18/2022,10:30 AM,Planetarium Shows,,635896f5-90d7-4d77-b6a4-f76ed410236b,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=635896f5-90d7-4d77-b6a4-f76ed410236b,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,8/18/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",8/18/2022,1:30 PM,Planetarium Shows,,b35c6903-34b9-489e-9b23-c94aabf0d993,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=b35c6903-34b9-489e-9b23-c94aabf0d993,120,No,GSK Fulldome Theater
From Earth to the Universe,,8/18/2022,4:00 PM,From Earth to the Universe,8/18/2022,3:00 PM,Planetarium Shows,,3aac4f4c-ed5c-43eb-aff1-fbcbf8462a3d,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=3aac4f4c-ed5c-43eb-aff1-fbcbf8462a3d,120,No,GSK Fulldome Theater
Astronaut,,8/19/2022,1:00 PM,Astronaut,8/19/2022,12:00 PM,Planetarium Shows,,aefd2491-9c33-4a00-8487-27070e5e542b,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=aefd2491-9c33-4a00-8487-27070e5e542b,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,8/19/2022,11:30 AM,"Earth, Moon and Sun",8/19/2022,10:30 AM,Planetarium Shows,,4867015c-e772-43d7-9d4c-d9f9c7883bf6,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=4867015c-e772-43d7-9d4c-d9f9c7883bf6,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,8/19/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",8/19/2022,1:30 PM,Planetarium Shows,,da905359-1450-40dc-9503-ccc919988428,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=da905359-1450-40dc-9503-ccc919988428,120,No,GSK Fulldome Theater
From Earth to the Universe,,8/19/2022,4:00 PM,From Earth to the Universe,8/19/2022,3:00 PM,Planetarium Shows,,ff3f5b90-270a-44bf-bce4-9e8b964857d4,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=ff3f5b90-270a-44bf-bce4-9e8b964857d4,120,No,GSK Fulldome Theater
Carolina Skies,,8/20/2022,5:30 PM,Carolina Skies,8/20/2022,4:30 PM,Planetarium Shows,,95480568-b87f-470e-91ae-85baf9a5dc23,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=95480568-b87f-470e-91ae-85baf9a5dc23,120,No,GSK Fulldome Theater
Dynamic Earth,,8/20/2022,2:30 PM,Dynamic Earth,8/20/2022,1:30 PM,Planetarium Shows,,f7e2748a-9736-41ba-b385-3991209da4aa,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=f7e2748a-9736-41ba-b385-3991209da4aa,120,No,GSK Fulldome Theater
Magic Tree House Space Mission,,8/20/2022,11:30 AM,Magic Tree House Space Mission,8/20/2022,10:30 AM,Planetarium Shows,,114d22b3-eeb8-4277-a09e-6256ab335fc3,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=114d22b3-eeb8-4277-a09e-6256ab335fc3,120,No,GSK Fulldome Theater
Mysteries of Your Brain,,8/20/2022,1:00 PM,Mysteries of Your Brain,8/20/2022,12:00 PM,Planetarium Shows,,d280aced-344b-4335-a2fe-7552bbd6aa96,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=d280aced-344b-4335-a2fe-7552bbd6aa96,120,No,GSK Fulldome Theater
We Are Stars,,8/20/2022,4:00 PM,We Are Stars,8/20/2022,3:00 PM,Planetarium Shows,,1876c665-66ab-4d31-86c3-ec1314471658,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=1876c665-66ab-4d31-86c3-ec1314471658,120,No,GSK Fulldome Theater
Carolina Skies,,8/21/2022,5:30 PM,Carolina Skies,8/21/2022,4:30 PM,Planetarium Shows,,d630d397-1e14-40c3-8d82-451627b0c8b6,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=d630d397-1e14-40c3-8d82-451627b0c8b6,120,No,GSK Fulldome Theater
Solar System Odyssey,,8/21/2022,2:30 PM,Solar System Odyssey,8/21/2022,1:30 PM,Planetarium Shows,,bf372dc5-f9b4-4593-9a5d-8d575bc4c4c2,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=bf372dc5-f9b4-4593-9a5d-8d575bc4c4c2,120,No,GSK Fulldome Theater
We Are Stars,,8/21/2022,4:00 PM,We Are Stars,8/21/2022,3:00 PM,Planetarium Shows,,5e0d4b0c-ff04-4af8-80ec-4141abc02df5,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=5e0d4b0c-ff04-4af8-80ec-4141abc02df5,120,No,GSK Fulldome Theater
Astronaut,,8/24/2022,1:00 PM,Astronaut,8/24/2022,12:00 PM,Planetarium Shows,,a6394cbf-ac37-4f0e-bdcf-86de09de2e98,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=a6394cbf-ac37-4f0e-bdcf-86de09de2e98,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,8/24/2022,11:30 AM,"Earth, Moon and Sun",8/24/2022,10:30 AM,Planetarium Shows,,3bb2061a-9bc0-4825-84b5-be4ec4cee144,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=3bb2061a-9bc0-4825-84b5-be4ec4cee144,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,8/24/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",8/24/2022,1:30 PM,Planetarium Shows,,2227ddb0-9fa0-4e73-91d9-6f47182aeefc,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=2227ddb0-9fa0-4e73-91d9-6f47182aeefc,120,No,GSK Fulldome Theater
From Earth to the Universe,,8/24/2022,4:00 PM,From Earth to the Universe,8/24/2022,3:00 PM,Planetarium Shows,,eb923ffa-ecf6-4ed3-b65b-ea65dd6b6775,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=eb923ffa-ecf6-4ed3-b65b-ea65dd6b6775,120,No,GSK Fulldome Theater
Astronaut,,8/25/2022,1:00 PM,Astronaut,8/25/2022,12:00 PM,Planetarium Shows,,82022b25-3be1-4197-b830-48f5c349bf20,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=82022b25-3be1-4197-b830-48f5c349bf20,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,8/25/2022,11:30 AM,"Earth, Moon and Sun",8/25/2022,10:30 AM,Planetarium Shows,,0b9c164b-78aa-49fc-991b-6b6d9e2831d7,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=0b9c164b-78aa-49fc-991b-6b6d9e2831d7,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,8/25/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",8/25/2022,1:30 PM,Planetarium Shows,,e717f815-7497-4ed1-8178-d05cc7258404,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=e717f815-7497-4ed1-8178-d05cc7258404,120,No,GSK Fulldome Theater
From Earth to the Universe,,8/25/2022,4:00 PM,From Earth to the Universe,8/25/2022,3:00 PM,Planetarium Shows,,ce502296-78c7-4d38-8b75-52d8a4d9f8e0,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=ce502296-78c7-4d38-8b75-52d8a4d9f8e0,120,No,GSK Fulldome Theater
Astronaut,,8/26/2022,1:00 PM,Astronaut,8/26/2022,12:00 PM,Planetarium Shows,,cc3152bd-75d9-4ed7-b677-7b87ded979ee,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=cc3152bd-75d9-4ed7-b677-7b87ded979ee,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,8/26/2022,11:30 AM,"Earth, Moon and Sun",8/26/2022,10:30 AM,Planetarium Shows,,9e213520-7bfb-4f1a-b422-9d152e6231dd,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=9e213520-7bfb-4f1a-b422-9d152e6231dd,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,8/26/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",8/26/2022,1:30 PM,Planetarium Shows,,a1893380-4929-41f8-a227-a895995de7dc,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=a1893380-4929-41f8-a227-a895995de7dc,120,No,GSK Fulldome Theater
From Earth to the Universe,,8/26/2022,4:00 PM,From Earth to the Universe,8/26/2022,3:00 PM,Planetarium Shows,,2bd6ecc4-5b41-4399-8e97-6d8367eb1f0b,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=2bd6ecc4-5b41-4399-8e97-6d8367eb1f0b,120,No,GSK Fulldome Theater
Carolina Skies,,8/27/2022,5:30 PM,Carolina Skies,8/27/2022,4:30 PM,Planetarium Shows,,8713adb2-0359-4bdd-a757-8acd0816dfd1,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=8713adb2-0359-4bdd-a757-8acd0816dfd1,120,No,GSK Fulldome Theater
Dynamic Earth,,8/27/2022,2:30 PM,Dynamic Earth,8/27/2022,1:30 PM,Planetarium Shows,,65fb9d69-11c1-488c-83c8-60827ef79b33,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=65fb9d69-11c1-488c-83c8-60827ef79b33,120,No,GSK Fulldome Theater
Magic Tree House Space Mission,,8/27/2022,11:30 AM,Magic Tree House Space Mission,8/27/2022,10:30 AM,Planetarium Shows,,8b1a785d-5d71-42d3-a773-e29ccdcb32c5,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=8b1a785d-5d71-42d3-a773-e29ccdcb32c5,120,No,GSK Fulldome Theater
Take Flight,,8/27/2022,1:00 PM,Take Flight,8/27/2022,12:00 PM,Planetarium Shows,,901c532e-58e3-4bd0-9778-d781034f29e2,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=901c532e-58e3-4bd0-9778-d781034f29e2,120,No,GSK Fulldome Theater
We Are Stars,,8/27/2022,4:00 PM,We Are Stars,8/27/2022,3:00 PM,Planetarium Shows,,443d74e2-66cd-4c20-b1f4-863ce68147af,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=443d74e2-66cd-4c20-b1f4-863ce68147af,120,No,GSK Fulldome Theater
Carolina Skies,,8/28/2022,5:30 PM,Carolina Skies,8/28/2022,4:30 PM,Planetarium Shows,,ec02d79c-435b-4cc1-9410-cac694ce0589,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=ec02d79c-435b-4cc1-9410-cac694ce0589,120,No,GSK Fulldome Theater
Solar System Odyssey,,8/28/2022,2:30 PM,Solar System Odyssey,8/28/2022,1:30 PM,Planetarium Shows,,530a453f-2543-43c0-bdf1-7484204b1328,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=530a453f-2543-43c0-bdf1-7484204b1328,120,No,GSK Fulldome Theater
We Are Stars,,8/28/2022,4:00 PM,We Are Stars,8/28/2022,3:00 PM,Planetarium Shows,,d1f2eed8-115c-4bf7-acc2-63532c4226cb,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=d1f2eed8-115c-4bf7-acc2-63532c4226cb,120,No,GSK Fulldome Theater
